"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Utopía y praxis latinomericana ","Universidad del Zulia","Derecho, Filosofía, Historia, Antropología, Ciencia política, Economía, Gestión cultural, Otras humanidades, Sociología","Maracaibo","Venezuela","Cuatrimestral","Márquez - Fernández, Álvaro B.","Díaz Montil, Zulay C. ","http://104.131.216.127/revistas/utopia-praxis-latinomericana"
"Revista Paraguay desde las ciencias sociales","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Estudios de América Latina y el Caribe. Grupo de Estudios Sociales sobre Paraguay","Sociología, Historia, Ciencia  política, Filosofía, Antropología, Economía, Geografía, Demografía, Comunicación social, Estudios de género","Ciudad Autónoma de Buenos Aires","Argentina","Anual","López, Magdalena","Comité Editorial Grupo de Estudios Sociales sobre Paraguay (GESP)","http://104.131.216.127/revistas/revista-paraguay-desde-las-ciencias-sociales"
"Crítica y resistencias: revista de conflictos sociales latinoamericanos","Fundación El llano. Centro de Estudios Políticos y Sociales de América Latina","Ciencia política, Sociología, Antropología social, Economía política, Geografía económica, Política social","Córdoba","Argentina","Semestral","Ciuffolini, María Alejandra","Avalle, Gerardo","http://104.131.216.127/revistas/critica-resistencias-revista-conflictos-sociales-latinoamericanos"
"Raíces: revista nicaragüense de antropología","Universidad Nacional Autónoma de Nicaragua. Facultad de Humanidades y Ciencias Jurídicas. Departamento de Antropología","","Managua","Nicaragua","Semestral","Universidad Nacional Autónoma de Nicaragua. Facultad de Humanidades y Ciencias Jurídicas. Departamento de Antropología","Gazo Robles, Jossarys Massielle ","http://104.131.216.127/revistas/raices-revista-nicaraguense-antropologia"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","http://104.131.216.127/revistas/religacion-revista-ciencias-sociales-humanidades"
"ACENO: revista de antropologia do centro-oeste","Universidade Federal de Mato Grosso","Antropología","Cuiabá","Brasil","Semestral","Lopes, Moisés","Lopes, Moisés","http://104.131.216.127/revistas/aceno-revista-antropologia-do-centro-oeste"
"Revista latinoamericana de antropología del trabajo","Centro de Estudios e Investigaciones Laborales CEIL - Piette-CONICET, CIESAS-CONACYT","Antropología, Relaciones del trabajo","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Palermo, Hernán; Torres Mejía, Patricia","Capogrossi, Lorena; León Salazar, Carlos","http://104.131.216.127/revistas/revista-latinoamericana-antropologia-del-trabajo"
"Revista identidades ","Universidad Nacional de la Patagonia San Juan Bosco. Facultad de Humanidades y Ciencias Sociales. Instituto de Estudios Sociales y Políticos de la Patagonia","Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia, Sociología","Comodoro Rivadavia","Argentina","Semestral","Barros, Sebastián","Universidad Nacional de la Patagonia San Juan Bosco","http://104.131.216.127/revistas/revista-identidades"
"Cuadernos medievales ","Universidad Nacional de Mar del Plata. Facultad de Humanidades","Historia, Arqueología, Literatura, Historiografía","Mar del Plata","Argentina","Semestral","Rodríguez, Gerardo","Talavera, Viviana","http://104.131.216.127/revistas/cuadernos-medievales"
"Revista de antropologia","Universidade de São Paulo","Antropología","São Paulo","Brasil","Cuatrimestral","Moutinho, Laura","Moutinho, Laura","http://104.131.216.127/revistas/revista-antropologia"
"Revista CPC ","Universidade de São Paulo","Patrimonio cultural, Gestión cultural, Museología, Arqueología","São Paulo","Brasil","Semestral","Nascimento, Flávia Brito do","Nascimento, Flávia Brito do","http://104.131.216.127/revistas/revista-cpc"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","http://104.131.216.127/revistas/revista-estudios-brasilenos"
"Revista del Instituto Riva-Agüero","Instituto Riva-Agüero","Derecho, Filosofía, Historia, Literatura, Arquitectura, Urbanismo, Antropología, Otras humanidades","Lima","Perú","Semestral","Lossio Chávez, Jorge","Espinoza Rúa, Celes Alonso ","http://104.131.216.127/revistas/revista-del-instituto-riva-aguero"
"Batey: revista cubana de antropología sociocultural","Universidad de Oriente","Antropología, Gestión cultural","Contramaestre","Cuba","Cuatrimestral","Sierra Torres, Guillermo","Sierra Torres, Guillermo","http://104.131.216.127/revistas/batey-revista-cubana-antropologia-sociocultural"
"Arqueología","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Arqueología","Arqueología, Patrimonio cultural, Ciencias sociales, Humanidades","Ciudad Autónoma de Buenos Aires","Argentina","Flujo continuo","Kligmann, Débora M.","Kligmann, Débora M.","http://104.131.216.127/revistas/arqueologia"
"Áltera: revista de antropologia","Universidade Federal da Paraíba","Antropología","João Pessoa","Brasil","Semestral","Diniz, Margareth de Fátima Formiga Melo","Nascimento, Pedro Guedes; Pinheiro, Patrícia dos Santos; Franch, Mónica","http://104.131.216.127/revistas/altera-revista-antropologia"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","http://104.131.216.127/revistas/encuentros-latinoamericanos"
"Ambivalências","Universidade Federal de Sergipe. Programa de Pós-Graduação em Antropologia","Otras ciencias sociales","São Cristóvão","Brasil","Semestral","Vianna, Beto","Vianna, Beto","http://104.131.216.127/revistas/ambivalencias"
"GIS  - Gesto, imagem e som: revista de antropologia","Universidade de São Paulo","Antropología visual y de la imagen, Antropología, Artes, Antropología social, Ciencias sociales, Humanidades","São Paulo","Brasil","Flujo continuo","Novaes, Sylvia Caiuby","Novaes, Sylvia Caiuby","http://104.131.216.127/revistas/gis-gesto-imagem-e-som-revista-antropologia"
"Revista Orinoco: pensamiento y praxis","Asociación Fraternidad y Orientación Activa. Fondo Editorial ORINOCO Pensamiento y Praxis","TRANSDISCIPLINARIEDAD","Ciudad Bolívar","Venezuela","Cuatrimestral","Maestre, Leonardo Rafael","Fondo Editorial ORINOCO Pensamiento y Praxis","http://104.131.216.127/revistas/revista-orinoco-pensamiento-praxis"
"REVES: revista relações sociais","Universidade Federal de Viçosa","Sociología, Filosofía, Antropología","Viçosa","Brasil","Trimestral","Araújo, Wagner dos Reis Marques ","Universidade Federal de Viçosa","http://104.131.216.127/revistas/reves-revista-relacoes-sociais"
"INTER-LEGERE: revista da Pós-Graduação em Ciências Sociais da UFRN","Universidade Federal do Rio Grande do Norte","","Natal","Brasil","Flujo continuo","Freitas, Carlos Eduardo","Freitas, Carlos Eduardo","http://104.131.216.127/revistas/inter-legere-revista-da-pos-graduacao-em-ciencias-sociais-da-ufrn"
"Revista del Museo de Antropología","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Museo de Antropología","Antropología","Córdoba","Argentina","Semestral","Izeta, Andrés D.","Izeta, Andrés D.","http://104.131.216.127/revistas/revista-del-museo-antropologia"
"Revista grafía: cuaderno de trabajo de los profesores de la Facultad de Ciencias Humanas","Fundación Universidad Autónoma de Colombia","Relaciones del trabajo","Bogotá","Colombia","Semestral","Rodríguez González, Ana Luz","Rodríguez González, Ana Luz","http://104.131.216.127/revistas/revista-grafia-cuaderno-trabajo-los-profesores-facultad-ciencias-humanas"
"Equatorial: revista do Programa de Pós-Graduação em Antropologia Social da UFRN","Universidade Federal do Rio Grande do Norte","Antropología, Sociología","Natal","Brasil","Semestral","Navia, Ángela Mercedes Facundo","Navia, Ángela Mercedes Facundo","http://104.131.216.127/revistas/equatorial-revista-do-programa-pos-graduacao-em-antropologia-social-da-ufrn"
"Turismo, desarrollo y buen vivir: revista de investigación de la ciencia turística","Universidad de Especialidades Turísticas","Turismo, Gastronomía, Hotelería, Desarrollo Sustentable","Quito","Ecuador","Anual","Cáceres Santacruz, Nataly","Cáceres Santacruz, Nataly","http://104.131.216.127/revistas/turismo-desarrollo-buen-vivir-revista-investigacion-ciencia-turistica"
"Folia histórica del Nordeste","Universidad Nacional del Nordeste. Instituto de Investigaciones Geohistóricas - CONICET","Historia, Geografía, Antropología social, Sociología, Arte, Cultura","Resistencia","Argentina","Cuatrimestral","Salinas, María Laura","González, Raúl Eduardo","http://104.131.216.127/revistas/folia-historica-del-nordeste"
"Revista eletrônica trilhas da história","Universidade Federal de Mato Grosso do Sul","Antropología, Historia, Ciencia e investigación, Ciencia política, Educación, Filosofía, Literatura, Sociología","Três Lagoas","Brasil","Semestral","Oliveira, Vitor Wagner Neto de","Bento, Luiz Carlos","http://104.131.216.127/revistas/revista-eletronica-trilhas-da-historia"
"Jangwa pana","Universidad del Magdalena","Humanidades","Santa Marta","Colombia","Cuatrimestral","Martínez Dueñas, William Andrés","Martínez Dueñas, William Andrés","http://104.131.216.127/revistas/jangwa-pana"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","http://104.131.216.127/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Urbania: revista latinoamericana de arqueología e historia de las ciudades","Arqueocoop ltda.","Arqueología urbana, Historia urbana, Arquitectura, Urbanismo, Patrimonio histórico, Patrimonio cultural","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Camino, Ulises","Traba, Aniela","http://104.131.216.127/revistas/urbania-revista-latinoamericana-arqueologia-e-historia-las-ciudades"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","http://104.131.216.127/revistas/revista-nupem"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","http://104.131.216.127/revistas/universidad-habana"
"Chakiñan: revista de ciencias sociales y humanidades","Universidad Nacional de Chimborazo","Ciencias políticas, Sociología, Antropología, Etnografía, Demografía, Geografía, Psicología, Estudios sobre la paz, Derechos humanos, Educación, Arte, Artes gráficas, Artes audiovisuales, Diseño, Artesanía, Lenguas vivas, Lenguas muertas, Estudios regionales, Literatura, Lingüística, Historia, Arqueología, Filosofía","Riobamba","Ecuador","Cuatrimestral","Fernández Sotelo, Adalberto","Fernández Sotelo, Adalberto","http://104.131.216.127/revistas/chakinan-revista-ciencias-sociales-humanidades"
"Revista do Museu de Arqueologia e Etnologia","Universidade de São Paulo. Museu de Arqueologia e Etnologia","Arqueología, Museología, Patrimonio cultural, Etnologia","São Paulo","Brasil","Semestral","De Blasis, Paulo Antonio Dantas","Kormikiari, Maria Cristina Nicolau","http://104.131.216.127/revistas/revista-do-museu-arqueologia-e-etnologia"
"Revista pós ciências sociais – REPOCS","Universidade Federal do Maranhão. Programa de Pós-graduação em Ciências Sociais","Antropología, Ciencia e investigación, Ciencia política, Otras humanidades, Sociología","São Luís","Brasil","Semestral","Paulino, Antonio","Gastal Grill, Igor","http://104.131.216.127/revistas/revista-pos-ciencias-sociais-repocs"
"Revista uruguaya de antropología y etnografía","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación","Antropología","Montevideo","Uruguay","Semestral","Romero Gorski, Sonnia","Romero Gorski, Sonnia","http://104.131.216.127/revistas/revista-uruguaya-antropologia-etnografia"
"Dimensión antropológica","Instituto Nacional de Antropología e Historia","Antropología","Ciudad de México","México","Cuatrimestral","Salazar Anaya, Delia","Salazar Anaya, Delia","http://104.131.216.127/revistas/dimension-antropologica"
"Iluminuras","Universidade Federal do Rio Grande do Sul. Banco de Imagens e Efeitos Visuais","Antropología urbana, Antropología visual y de la imagen","Porto Alegre","Brasil","Trimestral","da Rocha, Ana Luiza Carvalho; Eckert, Cornelia","da Rocha, Ana Luiza Carvalho; Eckert, Cornelia","http://104.131.216.127/revistas/iluminuras"
"Etnografías contemporáneas","Universidad Nacional de San Martín","Derecho, Filosofía, Género, Antropología, Ciencia política, Economía, Gestión cultural, Relaciones del trabajo, Informática y medios, Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Hirsch, Silvia","Córdoba, María Soledad","http://104.131.216.127/revistas/etnografias-contemporaneas"
"Lhawet: nuestro entorno","Universidad Nacional de Salta. Instituto de Ecología y Ambiente Humano","Conservación de la biodiversidad, cambio climático, Globalización","Salta","Argentina","Anual","Dib, Alicia Rina","Dib, Alicia Rina","http://104.131.216.127/revistas/lhawet-nuestro-entorno"
"Anales de arqueología y etnología","Universidad Nacional de Cuyo. Instituto de Arqueología y Etnología","Arqueología, Antropología","Mendoza","Argentina","Semestral","Chiavazza, Horacio","Ots, María José","http://104.131.216.127/revistas/anales-arqueologia-etnologia"
"Politica, globalidad y ciudadanía","Universidad Autónoma de Nuevo León","Ciencias sociales, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Monterrey","México","Semestral","Hernández Paz, Abraham","de la Garza, Daniel","http://104.131.216.127/revistas/politica-globalidad-ciudadania"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","http://104.131.216.127/revistas/fuegia-revista-estudios-sociales-del-territorio"
"(En)clave Comahue: revista patagónica de estudios sociales","Universidad Nacional del Comahue. Facultad de Derecho y Ciencias Sociales","Sociología, Antropología, Comunicación, Ciencias políticas","General Roca","Argentina","Anual","García Vázquez, Cristina","García, Viviana Roxana","http://104.131.216.127/revistas/enclave-comahue-revista-patagonica-estudios-sociales"
"Horizontes antropológicos","Universidade Federal do Rio Grande do Sul. Programa de Pós-Graduação em Antropologia Social","Antropología","Porto Alegre","Brasil","Cuatrimestral","Oliven, Ruben","Oro, Ari; Sander Damo, Arlei; Riffiotis, Fernanda; Bastos, Cristiana","http://104.131.216.127/revistas/horizontes-antropologicos"
"Presente y pasado","Universidad de Los Andes, Mérida – Venezuela (ULA-VE)","Educación, Historia, Sociología, Antropología, Ciencia política, Otras humanidades, Derecho","Mérida","Venezuela","Semestral","López, Isaac","González, Hancer","http://104.131.216.127/revistas/presente-pasado"
"Comechingonia: revista de arqueología","Universidad Nacional de Córdoba. Centro de Estudios Históricos","Arqueología, Arqueología urbana, Etnohistoria","Córdoba","Argentina","Cuatrimestral","Berberián, Eduardo","Salazar, Julián","http://104.131.216.127/revistas/comechingonia-revista-arqueologia"
"Cuadernos de antropología","Universidad Nacional de Luján","Antropología social, Antropología histórica, Antropología visual y de la imagen, Antropología urbana","Luján","Argentina","Semestral","Ramos, Mariano","","http://104.131.216.127/revistas/cuadernos-antropologia"
"Boletín antropológico","Universidad de Los Andes. Museo Arqueológico","Antropología, Arqueología, Antropolingüística, Antropología biológica, Etnohistoria","Mérida","Venezuela","Semestral","Meneses Pacheco, Lino","Meneses Pacheco, Lino","http://104.131.216.127/revistas/boletin-antropologico"
"Vivência: revista de antropologia","Universidade Federal do Rio Grande do Norte","Antropología","Natal","Brasil","Semestral","Cavignac, Julie","Lopes, Paulo Vitor Leite","http://104.131.216.127/revistas/vivencia-revista-antropologia"
"Hallazgos","Universidad Santo Tomás","","Bogotá D.C.","Colombia","Semestral","Universidad Santo Tomás. Vicerrectoría Académica General. Dirección Nacional de Investigación e Innovación; Universidad Santo Tomás. Facultad de Gobierno y Relaciones Internacionales","Carreño Ricaurte, Dalilah; Chaves García, Carlos Alberto","http://104.131.216.127/revistas/hallazgos"
"Revista desenvolvimento social","Universidade Estadual de Montes Claros","Antropología, Sociología, Ciencia política, Desarrollo regional, Filosofía, Humanidades, Ciencias sociales","Montes Claros","Brasil","Semestral","Machado, Giancarlo Marques Carraro","Machado, Giancarlo Marques Carraro","http://104.131.216.127/revistas/revista-desenvolvimento-social"
"Ponto urbe: revista do Núcleo de Antropología Urbana da USP","Universidade de São Paulo. Núcleo de Antropologia Urbana","Antropología, Arquitectura, Urbanismo","São Paulo","Brasil","Semestral"," Nascimento, Silvana de Souza","de Fiori, Ana Letícia","http://104.131.216.127/revistas/ponto-urbe-revista-do-nucleo-antropologia-urbana-da-usp"
"Anuario de arqueología","Universidad Nacional de Rosario. Facultad de Humanidades y Artes. Escuela de Antropología. Departamento de Arqueología","Arqueología","Rosario","Argentina","Anual","Leoni, Juan Bautista","Ottalagano, Flavia; Tamburini, Diana Sandra; Leoni, Juan Bautista","http://104.131.216.127/revistas/anuario-arqueologia"
"Revista IDeAS: interfaces em desenvolvimento, agricultura e sociedade","Universidade Federal Rural do Rio de Janeiro","Sociología, Desarrollo rural, Ciencias sociales, Humanidades, Antropología, Estudios de género, Derechos humanos, Ciencias económicas, Agricultura familiar, Pueblos originarios, Economía campesina, Agricultura urbana","Rio de Janeiro","Brasil","Flujo continuo","Casagranda Zanella, Francis; Figueiredo Gonçalves, Bruna","Universidade Federal Rural do Rio de Janeiro","http://104.131.216.127/revistas/revista-ideas-interfaces-em-desenvolvimento-agricultura-e-sociedade"
"Plural: revista de ciências sociais","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Mariano, Ricardo","Mariano, Ricardo","http://104.131.216.127/revistas/plural-revista-ciencias-sociais"
"Revista espacialidades","Universidade Federal do Rio Grande do Norte","Geografía, Educación, Historia, Sociología, Arquitectura, Urbanismo, Antropología, Arqueología","Natal","Brasil","Semestral","de Oliveira Maia, Lígio José","da Silva, Clara Maria","http://104.131.216.127/revistas/revista-espacialidades"
"Anuário antropológico","Universidade de Brasilia. Programa de Postgrado em Antropología Social","Antropología","Brasilia","Brasil","Cuatrimestral","Silva, Kelly","Universidade de Brasilia. Programa de Postgrado em Antropología Social","http://104.131.216.127/revistas/anuario-antropologico"
"CLIO arqueológica","Universidade Federal de Pernambuco","Arqueología, Historia","Recife","Brasil","Semestral","Pessis, Anne Marie","Maior, Paulo Martin Souto","http://104.131.216.127/revistas/clio-arqueologica"
"Sosquua: revista especializada en gastronomía","Fundación Universitaria San Mateo","Ciencias sociales, Humanidades","Bogotá","Colombia","Semestral","Gutiérrez Quecano, Royer Yesid","Fundación Universitaria San Mateo","http://104.131.216.127/revistas/sosquua-revista-especializada-gastronomia"
"Memoria americana. Cuadernos de etnohistoria","Universidad Buenos Aires. Facultad de Filosofía y Letras","Etnohistoria, Antropología histórica, Historia colonial","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Bunster, Cora V.","De Jong, Ingrid","http://104.131.216.127/revistas/memoria-americana-cuadernos-etnohistoria"
"Revista Histopía: publicación de filosofía e historia universal","Revista HIstopía","Historia económica, Historia social, História política, Arqueología, Investigación histórica, Argentina, América Latina","Ciudad Autónoma de Buenos Aires","Argentina","Bimestral","Fuster, María Teresa","Fuster, María Teresa","http://104.131.216.127/revistas/revista-histopia-publicacion-filosofia-e-historia-universal"
"Revista de historia, patrimonio, arqueología y antropología americana","Universidad Técnica de Manabí. Grupo de Investigación Puruhá","Historia, Arqueología, Antropología, Patrimonio histórico, Patrimonio cultural","Riobamba","Ecuador","Semestral","Carretero Poblete, Pedro A.","Carretero Poblete, Pedro A.","http://104.131.216.127/revistas/revista-historia-patrimonio-arqueologia-antropologia-americana"
"Estudios de Asia y África","El Colegio de México","Historia cultural, Estudios culturales, Estudios sociales, estudios políticos, estudios económicos, Asia, África","Ciudad de México","México","Cuatrimestral","Muñoz, Adrián","Godoy, Cynthia","http://104.131.216.127/revistas/estudios-asia-africa"
"Revista colombiana de pensamiento estético e historia del arte ","Universidad Nacional de Colombia","Historia del arte, Arte, Cultura, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Literatura, Patrimonio cultural, Arquitectura, Urbanismo, Teatro, Antropología visual y de la imagen","Medellín","Colombia","Semestral","Chicangana Bayona, Yobenj Aucardo","Universidad Nacional de Colombia ","http://104.131.216.127/revistas/revista-colombiana-pensamiento-estetico-e-historia-del-arte"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","http://104.131.216.127/revistas/revista-indexada-alfa"
"Ulúa: revista de historia, sociedad y cultura","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","","Xalapa","México","Semestral","Thiébaut, Virginie","Sánchez Martínez, Cecilia","http://104.131.216.127/revistas/ulua-revista-historia-sociedad-cultura"
"Cuadernos Inter.c.a.mbio sobre Centroamérica y el Caribe","Universidad de Costa Rica","","San José, Costa Rica, América Central","Costa Rica","Semestral","Montanaro, María Esther","Montanaro, María Esther","http://104.131.216.127/revistas/cuadernos-intercambio-sobre-centroamerica-caribe"
"Sapienza: international journal of interdisciplinary studies","Sapienza Grupo Editorial","","Curitiba","Brasil","Trimestral","","Torres, Carlos A. R.","http://104.131.216.127/revistas/sapienza-international-journal-of-interdisciplinary-studies"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","http://104.131.216.127/revistas/saeta-universitaria-academica-investigacion"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","http://104.131.216.127/revistas/boletim-do-tempo-presente"
"Umbral","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","","Desamparados de Alajuela","Costa Rica","Semestral","Coto Arias, Samantha","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","http://104.131.216.127/revistas/umbral"
